"Date","Time","Unix Time","Excel Time","power"
"07 Sep 2011","9:00","1315382400","40793.3333333","102",
"07 Sep 2011","10:00","1315386000","40793.375","38",
"07 Sep 2011","11:00","1315389600","40793.4166667","36",
"07 Sep 2011","12:00","1315393200","40793.4583333","38",
"07 Sep 2011","13:00","1315396800","40793.5","39",
"07 Sep 2011","14:00","1315400400","40793.5416667","35",
"07 Sep 2011","15:00","1315404000","40793.5833333","38",
"07 Sep 2011","16:00","1315407600","40793.625","38",
"07 Sep 2011","17:00","1315411200","40793.6666667","50",
"07 Sep 2011","18:00","1315414800","40793.7083333","32",
"07 Sep 2011","19:00","1315418400","40793.75","28",
"07 Sep 2011","20:00","1315422000","40793.7916667","25",
"07 Sep 2011","21:00","1315425600","40793.8333333","98",
"07 Sep 2011","22:00","1315429200","40793.875","76",
"07 Sep 2011","23:00","1315432800","40793.9166667","31",
"08 Sep 2011","0:00","1315436400","40793.9583333","20",
"08 Sep 2011","1:00","1315440000","40794","46",
"08 Sep 2011","2:00","1315443600","40794.0416667","38",
"08 Sep 2011","3:00","1315447200","40794.0833333","23",
"08 Sep 2011","4:00","1315450800","40794.125","24",
"08 Sep 2011","5:00","1315454400","40794.1666667","33",
"08 Sep 2011","6:00","1315458000","40794.2083333","37",
"08 Sep 2011","7:00","1315461600","40794.25","44",
"08 Sep 2011","8:00","1315465200","40794.2916667","29",
"08 Sep 2011","9:00","1315468800","40794.3333333","25",
"08 Sep 2011","10:00","1315472400","40794.375","97",
"08 Sep 2011","11:00","1315476000","40794.4166667","70",
"08 Sep 2011","12:00","1315479600","40794.4583333","31",
"08 Sep 2011","13:00","1315483200","40794.5","23",
"08 Sep 2011","14:00","1315486800","40794.5416667","37",
"08 Sep 2011","15:00","1315490400","40794.5833333","35",
"08 Sep 2011","16:00","1315494000","40794.625","34",
"08 Sep 2011","17:00","1315497600","40794.6666667","33",
"08 Sep 2011","18:00","1315501200","40794.7083333","33",
"08 Sep 2011","19:00","1315504800","40794.75","45",
"08 Sep 2011","20:00","1315508400","40794.7916667","28",
"08 Sep 2011","21:00","1315512000","40794.8333333","27",
"08 Sep 2011","22:00","1315515600","40794.875","32",
"08 Sep 2011","23:00","1315519200","40794.9166667","101",
"09 Sep 2011","0:00","1315522800","40794.9583333","53",
"09 Sep 2011","1:00","1315526400","40795","27",
"09 Sep 2011","2:00","1315530000","40795.0416667","34",
"09 Sep 2011","3:00","1315533600","40795.0833333","38",
"09 Sep 2011","4:00","1315537200","40795.125","28",
"09 Sep 2011","5:00","1315540800","40795.1666667","48",
"09 Sep 2011","6:00","1315544400","40795.2083333","29",
"09 Sep 2011","7:00","1315548000","40795.25","43",
"09 Sep 2011","8:00","1315551600","40795.2916667","39",
"09 Sep 2011","9:00","1315555200","40795.3333333","25",
"09 Sep 2011","10:00","1315558800","40795.375","30",
"09 Sep 2011","11:00","1315562400","40795.4166667","38",
"09 Sep 2011","12:00","1315566000","40795.4583333","43",
"09 Sep 2011","13:00","1315569600","40795.5","109",
"09 Sep 2011","14:00","1315573200","40795.5416667","37",
"09 Sep 2011","15:00","1315576800","40795.5833333","44",
"09 Sep 2011","16:00","1315580400","40795.625","50",
"09 Sep 2011","17:00","1315584000","40795.6666667","44",
"09 Sep 2011","18:00","1315587600","40795.7083333","42",
"09 Sep 2011","19:00","1315591200","40795.75","32",
"09 Sep 2011","20:00","1315594800","40795.7916667","37",
"09 Sep 2011","21:00","1315598400","40795.8333333","40",
"09 Sep 2011","22:00","1315602000","40795.875","31",
"09 Sep 2011","23:00","1315605600","40795.9166667","40",
"10 Sep 2011","0:00","1315609200","40795.9583333","54",
"10 Sep 2011","1:00","1315612800","40796","87",
"10 Sep 2011","2:00","1315616400","40796.0416667","39",
"10 Sep 2011","3:00","1315620000","40796.0833333","39",
"10 Sep 2011","4:00","1315623600","40796.125","27",
"10 Sep 2011","5:00","1315627200","40796.1666667","26",
"10 Sep 2011","6:00","1315630800","40796.2083333","40",
"10 Sep 2011","7:00","1315634400","40796.25","30",
"10 Sep 2011","8:00","1315638000","40796.2916667","48",
"10 Sep 2011","9:00","1315641600","40796.3333333","37",
"10 Sep 2011","10:00","1315645200","40796.375","24",
"10 Sep 2011","11:00","1315648800","40796.4166667","32",
"10 Sep 2011","12:00","1315652400","40796.4583333","44",
"10 Sep 2011","13:00","1315656000","40796.5","106",
"10 Sep 2011","14:00","1315659600","40796.5416667","80",
"10 Sep 2011","15:00","1315663200","40796.5833333","47",
"10 Sep 2011","16:00","1315666800","40796.625","42",
"10 Sep 2011","17:00","1315670400","40796.6666667","69",
"10 Sep 2011","18:00","1315674000","40796.7083333","35",
"10 Sep 2011","19:00","1315677600","40796.75","44",
"10 Sep 2011","20:00","1315681200","40796.7916667","30",
"10 Sep 2011","21:00","1315684800","40796.8333333","36",
"10 Sep 2011","22:00","1315688400","40796.875","40",
"10 Sep 2011","23:00","1315692000","40796.9166667","24",
"11 Sep 2011","0:00","1315695600","40796.9583333","104",
"11 Sep 2011","1:00","1315699200","40797","72",
"11 Sep 2011","2:00","1315702800","40797.0416667","49",
"11 Sep 2011","3:00","1315706400","40797.0833333","25",
"11 Sep 2011","4:00","1315710000","40797.125","25",
"11 Sep 2011","5:00","1315713600","40797.1666667","39",
"11 Sep 2011","6:00","1315717200","40797.2083333","79",
"11 Sep 2011","7:00","1315720800","40797.25","24",
"11 Sep 2011","8:00","1315724400","40797.2916667","33",
"11 Sep 2011","9:00","1315728000","40797.3333333","39",
"11 Sep 2011","10:00","1315731600","40797.375","40",
"11 Sep 2011","11:00","1315735200","40797.4166667","35",
"11 Sep 2011","12:00","1315738800","40797.4583333","25",
"11 Sep 2011","13:00","1315742400","40797.5","94",
"11 Sep 2011","14:00","1315746000","40797.5416667","72",
"11 Sep 2011","15:00","1315749600","40797.5833333","50",
"11 Sep 2011","16:00","1315753200","40797.625","21",
"11 Sep 2011","17:00","1315756800","40797.6666667","36",
"11 Sep 2011","18:00","1315760400","40797.7083333","74",
"11 Sep 2011","19:00","1315764000","40797.75","29",
"11 Sep 2011","20:00","1315767600","40797.7916667","37",
"11 Sep 2011","21:00","1315771200","40797.8333333","36",
"11 Sep 2011","22:00","1315774800","40797.875","43",
"11 Sep 2011","23:00","1315778400","40797.9166667","28",
"12 Sep 2011","0:00","1315782000","40797.9583333","95",
"12 Sep 2011","1:00","1315785600","40798","69",
"12 Sep 2011","2:00","1315789200","40798.0416667","36",
"12 Sep 2011","3:00","1315792800","40798.0833333","25",
"12 Sep 2011","4:00","1315796400","40798.125","42",
"12 Sep 2011","5:00","1315800000","40798.1666667","29",
"12 Sep 2011","6:00","1315803600","40798.2083333","25",
"12 Sep 2011","7:00","1315807200","40798.25","46",
"12 Sep 2011","8:00","1315810800","40798.2916667","49",
"12 Sep 2011","9:00","1315814400","40798.3333333","36",
"12 Sep 2011","10:00","1315818000","40798.375","28",
"12 Sep 2011","11:00","1315821600","40798.4166667","44",
"12 Sep 2011","12:00","1315825200","40798.4583333","54",
"12 Sep 2011","13:00","1315828800","40798.5","103",
"12 Sep 2011","14:00","1315832400","40798.5416667","42",
"12 Sep 2011","15:00","1315836000","40798.5833333","44",
"12 Sep 2011","16:00","1315839600","40798.625","30",
"12 Sep 2011","17:00","1315843200","40798.6666667","59",
"12 Sep 2011","18:00","1315846800","40798.7083333","38",
"12 Sep 2011","19:00","1315850400","40798.75","29",
"12 Sep 2011","20:00","1315854000","40798.7916667","34",
"12 Sep 2011","21:00","1315857600","40798.8333333","45",
"12 Sep 2011","22:00","1315861200","40798.875","27",
"12 Sep 2011","23:00","1315864800","40798.9166667","26",
"13 Sep 2011","0:00","1315868400","40798.9583333","45",
"13 Sep 2011","1:00","1315872000","40799","105",
"13 Sep 2011","2:00","1315875600","40799.0416667","37",
"13 Sep 2011","3:00","1315879200","40799.0833333","45",
"13 Sep 2011","4:00","1315882800","40799.125","30",
"13 Sep 2011","5:00","1315886400","40799.1666667","23",
"13 Sep 2011","6:00","1315890000","40799.2083333","45",
"13 Sep 2011","7:00","1315893600","40799.25","50",
"13 Sep 2011","8:00","1315897200","40799.2916667","35",
"13 Sep 2011","9:00","1315900800","40799.3333333","25",
"13 Sep 2011","10:00","1315904400","40799.375","36",
"13 Sep 2011","11:00","1315908000","40799.4166667","37",
"13 Sep 2011","12:00","1315911600","40799.4583333","24",
"13 Sep 2011","13:00","1315915200","40799.5","34",
"13 Sep 2011","14:00","1315918800","40799.5416667","104",
"13 Sep 2011","15:00","1315922400","40799.5833333","42",
"13 Sep 2011","16:00","1315926000","40799.625","42",
"13 Sep 2011","17:00","1315929600","40799.6666667","41",
"13 Sep 2011","18:00","1315933200","40799.7083333","40",
"13 Sep 2011","19:00","1315936800","40799.75","32",
"13 Sep 2011","20:00","1315940400","40799.7916667","43",
"13 Sep 2011","21:00","1315944000","40799.8333333","26",
"13 Sep 2011","22:00","1315947600","40799.875","24",
"13 Sep 2011","23:00","1315951200","40799.9166667","38",
